2023-04-17 02:00:00+00:00,InfoPlusTRB,,225
2023-04-17 03:00:00+00:00,InfoPlusTRB,,1387
2023-04-17 04:00:00+00:00,InfoPlusTRB,,2915
2023-04-17 05:00:00+00:00,InfoPlusTRB,,1273
2023-04-17 06:00:00+00:00,InfoPlusTRB,,884
2023-04-17 07:00:00+00:00,InfoPlusTRB,,213
2023-04-17 08:00:00+00:00,InfoPlusTRB,,794
2023-04-17 09:00:00+00:00,InfoPlusTRB,,21
2023-04-17 10:00:00+00:00,InfoPlusTRB,,246
2023-04-17 11:00:00+00:00,InfoPlusTRB,,242
2023-04-17 12:00:00+00:00,InfoPlusTRB,,88
2023-04-17 13:00:00+00:00,InfoPlusTRB,,471
2023-04-17 14:00:00+00:00,InfoPlusTRB,,994
2023-04-17 15:00:00+00:00,InfoPlusTRB,,2181
2023-04-17 16:00:00+00:00,InfoPlusTRB,,2571
2023-04-17 17:00:00+00:00,InfoPlusTRB,,988
2023-04-17 18:00:00+00:00,InfoPlusTRB,,510
2023-04-17 19:00:00+00:00,InfoPlusTRB,,521
2023-04-17 20:00:00+00:00,InfoPlusTRB,,866
2023-04-17 21:00:00+00:00,InfoPlusTRB,,350
2023-04-17 22:00:00+00:00,InfoPlusTRB,,238
2023-04-17 23:00:00+00:00,InfoPlusTRB,,110
2023-04-18 00:00:00+00:00,InfoPlusTRB,,14
2023-04-18 01:00:00+00:00,InfoPlusTRB,,32
