2023-04-02 05:00:00+00:00,InfoPlusVTBL,,2
2023-04-02 07:00:00+00:00,InfoPlusVTBL,,3
2023-04-02 08:00:00+00:00,InfoPlusVTBL,,3
2023-04-02 09:00:00+00:00,InfoPlusVTBL,,4
2023-04-02 10:00:00+00:00,InfoPlusVTBL,,1
2023-04-02 12:00:00+00:00,InfoPlusVTBL,,2
2023-04-02 13:00:00+00:00,InfoPlusVTBL,,11
2023-04-02 14:00:00+00:00,InfoPlusVTBL,,2
2023-04-02 15:00:00+00:00,InfoPlusVTBL,,3
2023-04-02 17:00:00+00:00,InfoPlusVTBL,,4
2023-04-02 18:00:00+00:00,InfoPlusVTBL,,6
2023-04-02 19:00:00+00:00,InfoPlusVTBL,,1
2023-04-02 21:00:00+00:00,InfoPlusVTBL,,2
