2023-04-03 03:00:00+00:00,InfoPlusTRB,,295
2023-04-03 04:00:00+00:00,InfoPlusTRB,,110
2023-04-03 05:00:00+00:00,InfoPlusTRB,,133
2023-04-03 06:00:00+00:00,InfoPlusTRB,,109
2023-04-03 07:00:00+00:00,InfoPlusTRB,,58
2023-04-03 08:00:00+00:00,InfoPlusTRB,,153
2023-04-03 09:00:00+00:00,InfoPlusTRB,,557
2023-04-03 10:00:00+00:00,InfoPlusTRB,,85
2023-04-03 11:00:00+00:00,InfoPlusTRB,,245
2023-04-03 12:00:00+00:00,InfoPlusTRB,,44
2023-04-03 13:00:00+00:00,InfoPlusTRB,,89
2023-04-03 14:00:00+00:00,InfoPlusTRB,,793
2023-04-03 15:00:00+00:00,InfoPlusTRB,,410
2023-04-03 16:00:00+00:00,InfoPlusTRB,,220
2023-04-03 17:00:00+00:00,InfoPlusTRB,,6
2023-04-03 18:00:00+00:00,InfoPlusTRB,,118
2023-04-03 19:00:00+00:00,InfoPlusTRB,,153
2023-04-03 20:00:00+00:00,InfoPlusTRB,,242
2023-04-03 21:00:00+00:00,InfoPlusTRB,,6
2023-04-03 22:00:00+00:00,InfoPlusTRB,,16
2023-04-03 23:00:00+00:00,InfoPlusTRB,,92
2023-04-04 00:00:00+00:00,InfoPlusTRB,,14
2023-04-04 01:00:00+00:00,InfoPlusTRB,,76
