2023-04-02 06:00:00+00:00,InfoPlusPIL,,2
2023-04-02 08:00:00+00:00,InfoPlusPIL,,2
2023-04-02 10:00:00+00:00,InfoPlusPIL,,2
2023-04-02 11:00:00+00:00,InfoPlusPIL,,2
2023-04-02 12:00:00+00:00,InfoPlusPIL,,3
2023-04-02 13:00:00+00:00,InfoPlusPIL,,11
2023-04-02 14:00:00+00:00,InfoPlusPIL,,5
2023-04-02 15:00:00+00:00,InfoPlusPIL,,1
2023-04-02 16:00:00+00:00,InfoPlusPIL,,8
2023-04-02 17:00:00+00:00,InfoPlusPIL,,4
2023-04-02 19:00:00+00:00,InfoPlusPIL,,6
2023-04-02 20:00:00+00:00,InfoPlusPIL,,1
2023-04-02 21:00:00+00:00,InfoPlusPIL,,5
2023-04-03 00:00:00+00:00,InfoPlusPIL,,12
2023-04-03 01:00:00+00:00,InfoPlusPIL,,2
