2023-04-01 02:00:00+00:00,InfoPlusDAS,,440
2023-04-01 03:00:00+00:00,InfoPlusDAS,,2339
2023-04-01 04:00:00+00:00,InfoPlusDAS,,6509
2023-04-01 05:00:00+00:00,InfoPlusDAS,,11737
2023-04-01 06:00:00+00:00,InfoPlusDAS,,12461
2023-04-01 07:00:00+00:00,InfoPlusDAS,,13152
2023-04-01 08:00:00+00:00,InfoPlusDAS,,13408
2023-04-01 09:00:00+00:00,InfoPlusDAS,,13928
2023-04-01 10:00:00+00:00,InfoPlusDAS,,13507
2023-04-01 11:00:00+00:00,InfoPlusDAS,,13769
2023-04-01 12:00:00+00:00,InfoPlusDAS,,13253
2023-04-01 13:00:00+00:00,InfoPlusDAS,,14042
2023-04-01 14:00:00+00:00,InfoPlusDAS,,12936
2023-04-01 15:00:00+00:00,InfoPlusDAS,,14720
2023-04-01 16:00:00+00:00,InfoPlusDAS,,14151
2023-04-01 17:00:00+00:00,InfoPlusDAS,,13707
2023-04-01 18:00:00+00:00,InfoPlusDAS,,13691
2023-04-01 19:00:00+00:00,InfoPlusDAS,,13059
2023-04-01 20:00:00+00:00,InfoPlusDAS,,13164
2023-04-01 21:00:00+00:00,InfoPlusDAS,,13570
2023-04-01 22:00:00+00:00,InfoPlusDAS,,10354
2023-04-01 23:00:00+00:00,InfoPlusDAS,,3211
2023-04-02 00:00:00+00:00,InfoPlusDAS,,513
2023-04-02 01:00:00+00:00,InfoPlusDAS,,294
2023-04-02 02:00:00+00:00,InfoPlusDAS,,2
