2023-04-09 02:00:00+00:00,ArNuRIT,,6
2023-04-09 03:00:00+00:00,ArNuRIT,,142
2023-04-09 04:00:00+00:00,ArNuRIT,,311
2023-04-09 05:00:00+00:00,ArNuRIT,,503
2023-04-09 06:00:00+00:00,ArNuRIT,,600
2023-04-09 07:00:00+00:00,ArNuRIT,,605
2023-04-09 08:00:00+00:00,ArNuRIT,,636
2023-04-09 09:00:00+00:00,ArNuRIT,,644
2023-04-09 10:00:00+00:00,ArNuRIT,,624
2023-04-09 11:00:00+00:00,ArNuRIT,,622
2023-04-09 12:00:00+00:00,ArNuRIT,,647
2023-04-09 13:00:00+00:00,ArNuRIT,,669
2023-04-09 14:00:00+00:00,ArNuRIT,,681
2023-04-09 15:00:00+00:00,ArNuRIT,,618
2023-04-09 16:00:00+00:00,ArNuRIT,,647
2023-04-09 17:00:00+00:00,ArNuRIT,,628
2023-04-09 18:00:00+00:00,ArNuRIT,,640
2023-04-09 19:00:00+00:00,ArNuRIT,,630
2023-04-09 20:00:00+00:00,ArNuRIT,,636
2023-04-09 21:00:00+00:00,ArNuRIT,,609
2023-04-09 22:00:00+00:00,ArNuRIT,,613
2023-04-09 23:00:00+00:00,ArNuRIT,,216
2023-04-10 00:00:00+00:00,ArNuRIT,,114
2023-04-10 01:00:00+00:00,ArNuRIT,,67
