2023-04-03 04:00:00+00:00,InfoPlusVTBL,,2
2023-04-03 05:00:00+00:00,InfoPlusVTBL,,1
2023-04-03 06:00:00+00:00,InfoPlusVTBL,,1
2023-04-03 07:00:00+00:00,InfoPlusVTBL,,5
2023-04-03 08:00:00+00:00,InfoPlusVTBL,,6
2023-04-03 09:00:00+00:00,InfoPlusVTBL,,2
2023-04-03 11:00:00+00:00,InfoPlusVTBL,,5
2023-04-03 12:00:00+00:00,InfoPlusVTBL,,1
2023-04-03 13:00:00+00:00,InfoPlusVTBL,,2
2023-04-03 14:00:00+00:00,InfoPlusVTBL,,8
2023-04-03 16:00:00+00:00,InfoPlusVTBL,,1
2023-04-03 17:00:00+00:00,InfoPlusVTBL,,2
2023-04-03 18:00:00+00:00,InfoPlusVTBL,,2
2023-04-03 19:00:00+00:00,InfoPlusVTBL,,2
