2023-04-02 02:00:00+00:00,InfoPlusTRB,,90
2023-04-02 03:00:00+00:00,InfoPlusTRB,,2
2023-04-02 05:00:00+00:00,InfoPlusTRB,,2
2023-04-02 06:00:00+00:00,InfoPlusTRB,,20
2023-04-02 08:00:00+00:00,InfoPlusTRB,,18
2023-04-02 10:00:00+00:00,InfoPlusTRB,,32
2023-04-02 12:00:00+00:00,InfoPlusTRB,,115
2023-04-02 13:00:00+00:00,InfoPlusTRB,,227
2023-04-02 14:00:00+00:00,InfoPlusTRB,,139
2023-04-02 15:00:00+00:00,InfoPlusTRB,,71
2023-04-02 16:00:00+00:00,InfoPlusTRB,,450
2023-04-02 17:00:00+00:00,InfoPlusTRB,,189
2023-04-02 18:00:00+00:00,InfoPlusTRB,,5
2023-04-02 19:00:00+00:00,InfoPlusTRB,,154
2023-04-02 20:00:00+00:00,InfoPlusTRB,,32
2023-04-02 21:00:00+00:00,InfoPlusTRB,,167
2023-04-02 22:00:00+00:00,InfoPlusTRB,,89
2023-04-02 23:00:00+00:00,InfoPlusTRB,,248
2023-04-03 00:00:00+00:00,InfoPlusTRB,,63
2023-04-03 01:00:00+00:00,InfoPlusTRB,,8
