2023-04-25 02:00:00+00:00,InfoPlusPIL,,1
2023-04-25 05:00:00+00:00,InfoPlusPIL,,10
2023-04-25 06:00:00+00:00,InfoPlusPIL,,1
2023-04-25 07:00:00+00:00,InfoPlusPIL,,7
2023-04-25 08:00:00+00:00,InfoPlusPIL,,6
2023-04-25 09:00:00+00:00,InfoPlusPIL,,11
2023-04-25 10:00:00+00:00,InfoPlusPIL,,4
2023-04-25 11:00:00+00:00,InfoPlusPIL,,7
2023-04-25 12:00:00+00:00,InfoPlusPIL,,17
2023-04-25 13:00:00+00:00,InfoPlusPIL,,10
2023-04-25 14:00:00+00:00,InfoPlusPIL,,1
2023-04-25 15:00:00+00:00,InfoPlusPIL,,2
2023-04-25 16:00:00+00:00,InfoPlusPIL,,1
2023-04-25 17:00:00+00:00,InfoPlusPIL,,1
2023-04-25 18:00:00+00:00,InfoPlusPIL,,4
2023-04-25 19:00:00+00:00,InfoPlusPIL,,1
2023-04-25 20:00:00+00:00,InfoPlusPIL,,4
