2023-04-18 02:00:00+00:00,KV6posinfo,,7800
2023-04-18 03:00:00+00:00,KV6posinfo,,25057
2023-04-18 04:00:00+00:00,KV6posinfo,,36329
2023-04-18 05:00:00+00:00,KV6posinfo,,37622
2023-04-18 06:00:00+00:00,KV6posinfo,,38588
2023-04-18 07:00:00+00:00,KV6posinfo,,37867
2023-04-18 08:00:00+00:00,KV6posinfo,,38093
2023-04-18 09:00:00+00:00,KV6posinfo,,38258
2023-04-18 10:00:00+00:00,KV6posinfo,,38033
2023-04-18 11:00:00+00:00,KV6posinfo,,38740
2023-04-18 12:00:00+00:00,KV6posinfo,,38295
2023-04-18 13:00:00+00:00,KV6posinfo,,38076
2023-04-18 14:00:00+00:00,KV6posinfo,,38494
2023-04-18 15:00:00+00:00,KV6posinfo,,38711
2023-04-18 16:00:00+00:00,KV6posinfo,,38163
2023-04-18 17:00:00+00:00,KV6posinfo,,35492
2023-04-18 18:00:00+00:00,KV6posinfo,,33796
2023-04-18 19:00:00+00:00,KV6posinfo,,33350
2023-04-18 20:00:00+00:00,KV6posinfo,,32320
2023-04-18 21:00:00+00:00,KV6posinfo,,32505
2023-04-18 22:00:00+00:00,KV6posinfo,,28423
2023-04-18 23:00:00+00:00,KV6posinfo,,13349
2023-04-19 00:00:00+00:00,KV6posinfo,,5501
2023-04-19 01:00:00+00:00,KV6posinfo,,4998
