2023-04-04 02:00:00+00:00,ArNuRIT,,148
2023-04-04 03:00:00+00:00,ArNuRIT,,464
2023-04-04 04:00:00+00:00,ArNuRIT,,652
2023-04-04 05:00:00+00:00,ArNuRIT,,661
2023-04-04 06:00:00+00:00,ArNuRIT,,686
2023-04-04 07:00:00+00:00,ArNuRIT,,682
2023-04-04 08:00:00+00:00,ArNuRIT,,670
2023-04-04 09:00:00+00:00,ArNuRIT,,667
2023-04-04 10:00:00+00:00,ArNuRIT,,663
2023-04-04 11:00:00+00:00,ArNuRIT,,659
2023-04-04 12:00:00+00:00,ArNuRIT,,666
2023-04-04 13:00:00+00:00,ArNuRIT,,673
2023-04-04 14:00:00+00:00,ArNuRIT,,693
2023-04-04 15:00:00+00:00,ArNuRIT,,690
2023-04-04 16:00:00+00:00,ArNuRIT,,688
2023-04-04 17:00:00+00:00,ArNuRIT,,687
2023-04-04 18:00:00+00:00,ArNuRIT,,665
2023-04-04 19:00:00+00:00,ArNuRIT,,649
2023-04-04 20:00:00+00:00,ArNuRIT,,628
2023-04-04 21:00:00+00:00,ArNuRIT,,606
2023-04-04 22:00:00+00:00,ArNuRIT,,504
2023-04-04 23:00:00+00:00,ArNuRIT,,213
2023-04-05 00:00:00+00:00,ArNuRIT,,132
2023-04-05 01:00:00+00:00,ArNuRIT,,240
