2023-04-19 05:00:00+00:00,InfoPlusVTBS,,10
2023-04-19 06:00:00+00:00,InfoPlusVTBS,,10
2023-04-19 07:00:00+00:00,InfoPlusVTBS,,15
2023-04-19 08:00:00+00:00,InfoPlusVTBS,,3
2023-04-19 09:00:00+00:00,InfoPlusVTBS,,14
2023-04-19 11:00:00+00:00,InfoPlusVTBS,,3
2023-04-19 13:00:00+00:00,InfoPlusVTBS,,8
2023-04-19 14:00:00+00:00,InfoPlusVTBS,,20
2023-04-19 15:00:00+00:00,InfoPlusVTBS,,10
2023-04-19 16:00:00+00:00,InfoPlusVTBS,,4
2023-04-19 17:00:00+00:00,InfoPlusVTBS,,7
2023-04-19 19:00:00+00:00,InfoPlusVTBS,,2
2023-04-19 20:00:00+00:00,InfoPlusVTBS,,78
2023-04-20 00:00:00+00:00,InfoPlusVTBS,,48
