2023-04-17 02:00:00+00:00,InfoPlusDAS,,1802
2023-04-17 03:00:00+00:00,InfoPlusDAS,,7617
2023-04-17 04:00:00+00:00,InfoPlusDAS,,18214
2023-04-17 05:00:00+00:00,InfoPlusDAS,,21209
2023-04-17 06:00:00+00:00,InfoPlusDAS,,21824
2023-04-17 07:00:00+00:00,InfoPlusDAS,,20112
2023-04-17 08:00:00+00:00,InfoPlusDAS,,17869
2023-04-17 09:00:00+00:00,InfoPlusDAS,,17266
2023-04-17 10:00:00+00:00,InfoPlusDAS,,17039
2023-04-17 11:00:00+00:00,InfoPlusDAS,,17257
2023-04-17 12:00:00+00:00,InfoPlusDAS,,16984
2023-04-17 13:00:00+00:00,InfoPlusDAS,,20177
2023-04-17 14:00:00+00:00,InfoPlusDAS,,21980
2023-04-17 15:00:00+00:00,InfoPlusDAS,,24473
2023-04-17 16:00:00+00:00,InfoPlusDAS,,21127
2023-04-17 17:00:00+00:00,InfoPlusDAS,,17317
2023-04-17 18:00:00+00:00,InfoPlusDAS,,14726
2023-04-17 19:00:00+00:00,InfoPlusDAS,,13485
2023-04-17 20:00:00+00:00,InfoPlusDAS,,13776
2023-04-17 21:00:00+00:00,InfoPlusDAS,,11532
2023-04-17 22:00:00+00:00,InfoPlusDAS,,7114
2023-04-17 23:00:00+00:00,InfoPlusDAS,,1020
2023-04-18 00:00:00+00:00,InfoPlusDAS,,51
2023-04-18 01:00:00+00:00,InfoPlusDAS,,208
2023-04-18 02:00:00+00:00,InfoPlusDAS,,11
