2023-04-19 02:00:00+00:00,InfoPlusPIS,,9
2023-04-19 03:00:00+00:00,InfoPlusPIS,,176
2023-04-19 04:00:00+00:00,InfoPlusPIS,,443
2023-04-19 05:00:00+00:00,InfoPlusPIS,,104
2023-04-19 06:00:00+00:00,InfoPlusPIS,,279
2023-04-19 07:00:00+00:00,InfoPlusPIS,,11
2023-04-19 08:00:00+00:00,InfoPlusPIS,,122
2023-04-19 09:00:00+00:00,InfoPlusPIS,,1443
2023-04-19 10:00:00+00:00,InfoPlusPIS,,450
2023-04-19 11:00:00+00:00,InfoPlusPIS,,1212
2023-04-19 12:00:00+00:00,InfoPlusPIS,,771
2023-04-19 13:00:00+00:00,InfoPlusPIS,,804
2023-04-19 14:00:00+00:00,InfoPlusPIS,,2972
2023-04-19 15:00:00+00:00,InfoPlusPIS,,1129
2023-04-19 16:00:00+00:00,InfoPlusPIS,,2230
2023-04-19 17:00:00+00:00,InfoPlusPIS,,492
2023-04-19 18:00:00+00:00,InfoPlusPIS,,334
2023-04-19 19:00:00+00:00,InfoPlusPIS,,19
2023-04-19 20:00:00+00:00,InfoPlusPIS,,591
2023-04-19 21:00:00+00:00,InfoPlusPIS,,100
2023-04-19 22:00:00+00:00,InfoPlusPIS,,210
2023-04-19 23:00:00+00:00,InfoPlusPIS,,287
2023-04-20 01:00:00+00:00,InfoPlusPIS,,1
