2023-04-01 02:00:00+00:00,NStreinposities,,143
2023-04-01 03:00:00+00:00,NStreinposities,,148
2023-04-01 04:00:00+00:00,NStreinposities,,157
2023-04-01 05:00:00+00:00,NStreinposities,,162
2023-04-01 06:00:00+00:00,NStreinposities,,160
2023-04-01 07:00:00+00:00,NStreinposities,,157
2023-04-01 08:00:00+00:00,NStreinposities,,161
2023-04-01 09:00:00+00:00,NStreinposities,,158
2023-04-01 10:00:00+00:00,NStreinposities,,150
2023-04-01 11:00:00+00:00,NStreinposities,,146
2023-04-01 12:00:00+00:00,NStreinposities,,148
2023-04-01 13:00:00+00:00,NStreinposities,,160
2023-04-01 14:00:00+00:00,NStreinposities,,166
2023-04-01 15:00:00+00:00,NStreinposities,,153
2023-04-01 16:00:00+00:00,NStreinposities,,165
2023-04-01 17:00:00+00:00,NStreinposities,,159
2023-04-01 18:00:00+00:00,NStreinposities,,166
2023-04-01 19:00:00+00:00,NStreinposities,,163
2023-04-01 20:00:00+00:00,NStreinposities,,154
2023-04-01 21:00:00+00:00,NStreinposities,,159
2023-04-01 22:00:00+00:00,NStreinposities,,145
2023-04-01 23:00:00+00:00,NStreinposities,,135
2023-04-02 00:00:00+00:00,NStreinposities,,156
2023-04-02 01:00:00+00:00,NStreinposities,,156
2023-04-02 02:00:00+00:00,NStreinposities,,1
