2023-04-18 02:00:00+00:00,SIRI,,44
2023-04-18 03:00:00+00:00,SIRI,,473
2023-04-18 04:00:00+00:00,SIRI,,2577
2023-04-18 05:00:00+00:00,SIRI,,2940
2023-04-18 06:00:00+00:00,SIRI,,3429
2023-04-18 07:00:00+00:00,SIRI,,3396
2023-04-18 08:00:00+00:00,SIRI,,3433
2023-04-18 09:00:00+00:00,SIRI,,3545
2023-04-18 10:00:00+00:00,SIRI,,3495
2023-04-18 11:00:00+00:00,SIRI,,3513
2023-04-18 12:00:00+00:00,SIRI,,3548
2023-04-18 13:00:00+00:00,SIRI,,3477
2023-04-18 14:00:00+00:00,SIRI,,3512
2023-04-18 15:00:00+00:00,SIRI,,3466
2023-04-18 16:00:00+00:00,SIRI,,3226
2023-04-18 17:00:00+00:00,SIRI,,3085
2023-04-18 18:00:00+00:00,SIRI,,2813
2023-04-18 19:00:00+00:00,SIRI,,2687
2023-04-18 20:00:00+00:00,SIRI,,2729
2023-04-18 21:00:00+00:00,SIRI,,2743
2023-04-18 22:00:00+00:00,SIRI,,1901
2023-04-18 23:00:00+00:00,SIRI,,11
2023-04-19 01:00:00+00:00,SIRI,,71
