2023-04-11 02:00:00+00:00,InfoPlusRIT,,702
2023-04-11 03:00:00+00:00,InfoPlusRIT,,1292
2023-04-11 04:00:00+00:00,InfoPlusRIT,,2727
2023-04-11 05:00:00+00:00,InfoPlusRIT,,3364
2023-04-11 06:00:00+00:00,InfoPlusRIT,,4126
2023-04-11 07:00:00+00:00,InfoPlusRIT,,4515
2023-04-11 08:00:00+00:00,InfoPlusRIT,,4426
2023-04-11 09:00:00+00:00,InfoPlusRIT,,3667
2023-04-11 10:00:00+00:00,InfoPlusRIT,,3429
2023-04-11 11:00:00+00:00,InfoPlusRIT,,3240
2023-04-11 12:00:00+00:00,InfoPlusRIT,,3196
2023-04-11 13:00:00+00:00,InfoPlusRIT,,3219
2023-04-11 14:00:00+00:00,InfoPlusRIT,,3606
2023-04-11 15:00:00+00:00,InfoPlusRIT,,3680
2023-04-11 16:00:00+00:00,InfoPlusRIT,,3284
2023-04-11 17:00:00+00:00,InfoPlusRIT,,2575
2023-04-11 18:00:00+00:00,InfoPlusRIT,,2287
2023-04-11 19:00:00+00:00,InfoPlusRIT,,1980
2023-04-11 20:00:00+00:00,InfoPlusRIT,,1868
2023-04-11 21:00:00+00:00,InfoPlusRIT,,1846
2023-04-11 22:00:00+00:00,InfoPlusRIT,,8236
2023-04-11 23:00:00+00:00,InfoPlusRIT,,507
2023-04-12 00:00:00+00:00,InfoPlusRIT,,370
2023-04-12 01:00:00+00:00,InfoPlusRIT,,1554
2023-04-12 02:00:00+00:00,InfoPlusRIT,,1
