2023-04-20 05:00:00+00:00,InfoPlusVTBS,,13
2023-04-20 06:00:00+00:00,InfoPlusVTBS,,1
2023-04-20 07:00:00+00:00,InfoPlusVTBS,,17
2023-04-20 08:00:00+00:00,InfoPlusVTBS,,9
2023-04-20 09:00:00+00:00,InfoPlusVTBS,,13
2023-04-20 11:00:00+00:00,InfoPlusVTBS,,7
2023-04-20 12:00:00+00:00,InfoPlusVTBS,,3
2023-04-20 13:00:00+00:00,InfoPlusVTBS,,16
2023-04-20 16:00:00+00:00,InfoPlusVTBS,,5
2023-04-20 18:00:00+00:00,InfoPlusVTBS,,26
2023-04-20 20:00:00+00:00,InfoPlusVTBS,,2
2023-04-20 21:00:00+00:00,InfoPlusVTBS,,1
2023-04-20 22:00:00+00:00,InfoPlusVTBS,,26
2023-04-21 00:00:00+00:00,InfoPlusVTBS,,28
