2023-04-11 04:00:00+00:00,InfoPlusPIL,,1
2023-04-11 05:00:00+00:00,InfoPlusPIL,,1
2023-04-11 06:00:00+00:00,InfoPlusPIL,,4
2023-04-11 07:00:00+00:00,InfoPlusPIL,,15
2023-04-11 08:00:00+00:00,InfoPlusPIL,,12
2023-04-11 09:00:00+00:00,InfoPlusPIL,,9
2023-04-11 10:00:00+00:00,InfoPlusPIL,,6
2023-04-11 11:00:00+00:00,InfoPlusPIL,,2
2023-04-11 12:00:00+00:00,InfoPlusPIL,,5
2023-04-11 13:00:00+00:00,InfoPlusPIL,,2
2023-04-11 14:00:00+00:00,InfoPlusPIL,,2
2023-04-11 15:00:00+00:00,InfoPlusPIL,,2
2023-04-11 16:00:00+00:00,InfoPlusPIL,,2
2023-04-11 17:00:00+00:00,InfoPlusPIL,,2
2023-04-11 18:00:00+00:00,InfoPlusPIL,,2
2023-04-11 19:00:00+00:00,InfoPlusPIL,,2
2023-04-11 20:00:00+00:00,InfoPlusPIL,,2
