2023-04-28 02:00:00+00:00,InfoPlusRIT,,263
2023-04-28 03:00:00+00:00,InfoPlusRIT,,1165
2023-04-28 04:00:00+00:00,InfoPlusRIT,,2623
2023-04-28 05:00:00+00:00,InfoPlusRIT,,3076
2023-04-28 06:00:00+00:00,InfoPlusRIT,,3510
2023-04-28 07:00:00+00:00,InfoPlusRIT,,3640
2023-04-28 08:00:00+00:00,InfoPlusRIT,,3859
2023-04-28 09:00:00+00:00,InfoPlusRIT,,4115
2023-04-28 10:00:00+00:00,InfoPlusRIT,,4227
2023-04-28 11:00:00+00:00,InfoPlusRIT,,4085
2023-04-28 12:00:00+00:00,InfoPlusRIT,,4083
2023-04-28 13:00:00+00:00,InfoPlusRIT,,3874
2023-04-28 14:00:00+00:00,InfoPlusRIT,,3965
2023-04-28 15:00:00+00:00,InfoPlusRIT,,3509
2023-04-28 16:00:00+00:00,InfoPlusRIT,,3593
2023-04-28 17:00:00+00:00,InfoPlusRIT,,3329
2023-04-28 18:00:00+00:00,InfoPlusRIT,,2771
2023-04-28 19:00:00+00:00,InfoPlusRIT,,2303
2023-04-28 20:00:00+00:00,InfoPlusRIT,,2065
2023-04-28 21:00:00+00:00,InfoPlusRIT,,2065
2023-04-28 22:00:00+00:00,InfoPlusRIT,,1379
2023-04-28 23:00:00+00:00,InfoPlusRIT,,432
2023-04-29 00:00:00+00:00,InfoPlusRIT,,267
2023-04-29 01:00:00+00:00,InfoPlusRIT,,222
