2023-04-03 02:00:00+00:00,InfoPlusDAS,,1687
2023-04-03 03:00:00+00:00,InfoPlusDAS,,7375
2023-04-03 04:00:00+00:00,InfoPlusDAS,,18116
2023-04-03 05:00:00+00:00,InfoPlusDAS,,21638
2023-04-03 06:00:00+00:00,InfoPlusDAS,,21354
2023-04-03 07:00:00+00:00,InfoPlusDAS,,19373
2023-04-03 08:00:00+00:00,InfoPlusDAS,,18194
2023-04-03 09:00:00+00:00,InfoPlusDAS,,20183
2023-04-03 10:00:00+00:00,InfoPlusDAS,,19651
2023-04-03 11:00:00+00:00,InfoPlusDAS,,19302
2023-04-03 12:00:00+00:00,InfoPlusDAS,,17819
2023-04-03 13:00:00+00:00,InfoPlusDAS,,19168
2023-04-03 14:00:00+00:00,InfoPlusDAS,,20177
2023-04-03 15:00:00+00:00,InfoPlusDAS,,20519
2023-04-03 16:00:00+00:00,InfoPlusDAS,,19267
2023-04-03 17:00:00+00:00,InfoPlusDAS,,17507
2023-04-03 18:00:00+00:00,InfoPlusDAS,,15620
2023-04-03 19:00:00+00:00,InfoPlusDAS,,14253
2023-04-03 20:00:00+00:00,InfoPlusDAS,,13558
2023-04-03 21:00:00+00:00,InfoPlusDAS,,10819
2023-04-03 22:00:00+00:00,InfoPlusDAS,,7397
2023-04-03 23:00:00+00:00,InfoPlusDAS,,1050
2023-04-04 00:00:00+00:00,InfoPlusDAS,,95
2023-04-04 01:00:00+00:00,InfoPlusDAS,,330
2023-04-04 02:00:00+00:00,InfoPlusDAS,,11
