2023-04-27 04:00:00+00:00,InfoPlusVTBT,,8
2023-04-27 05:00:00+00:00,InfoPlusVTBT,,100
2023-04-27 07:00:00+00:00,InfoPlusVTBT,,16
2023-04-27 08:00:00+00:00,InfoPlusVTBT,,4
2023-04-27 09:00:00+00:00,InfoPlusVTBT,,18
2023-04-27 10:00:00+00:00,InfoPlusVTBT,,10
2023-04-27 11:00:00+00:00,InfoPlusVTBT,,29
2023-04-27 12:00:00+00:00,InfoPlusVTBT,,18
2023-04-27 13:00:00+00:00,InfoPlusVTBT,,6
2023-04-27 14:00:00+00:00,InfoPlusVTBT,,4
2023-04-27 15:00:00+00:00,InfoPlusVTBT,,4
2023-04-27 17:00:00+00:00,InfoPlusVTBT,,10
2023-04-27 18:00:00+00:00,InfoPlusVTBT,,16
2023-04-27 20:00:00+00:00,InfoPlusVTBT,,6
2023-04-28 00:00:00+00:00,InfoPlusVTBT,,4
