2023-04-02 02:00:00+00:00,ArNuRIT,,69
2023-04-02 03:00:00+00:00,ArNuRIT,,154
2023-04-02 04:00:00+00:00,ArNuRIT,,229
2023-04-02 05:00:00+00:00,ArNuRIT,,507
2023-04-02 06:00:00+00:00,ArNuRIT,,594
2023-04-02 07:00:00+00:00,ArNuRIT,,603
2023-04-02 08:00:00+00:00,ArNuRIT,,586
2023-04-02 09:00:00+00:00,ArNuRIT,,608
2023-04-02 10:00:00+00:00,ArNuRIT,,622
2023-04-02 11:00:00+00:00,ArNuRIT,,630
2023-04-02 12:00:00+00:00,ArNuRIT,,612
2023-04-02 13:00:00+00:00,ArNuRIT,,623
2023-04-02 14:00:00+00:00,ArNuRIT,,625
2023-04-02 15:00:00+00:00,ArNuRIT,,649
2023-04-02 16:00:00+00:00,ArNuRIT,,666
2023-04-02 17:00:00+00:00,ArNuRIT,,646
2023-04-02 18:00:00+00:00,ArNuRIT,,647
2023-04-02 19:00:00+00:00,ArNuRIT,,669
2023-04-02 20:00:00+00:00,ArNuRIT,,656
2023-04-02 21:00:00+00:00,ArNuRIT,,645
2023-04-02 22:00:00+00:00,ArNuRIT,,530
2023-04-02 23:00:00+00:00,ArNuRIT,,178
2023-04-03 00:00:00+00:00,ArNuRIT,,101
2023-04-03 01:00:00+00:00,ArNuRIT,,67
