2023-04-13 02:00:00+00:00,InfoPlusTRB,,41
2023-04-13 03:00:00+00:00,InfoPlusTRB,,411
2023-04-13 04:00:00+00:00,InfoPlusTRB,,618
2023-04-13 05:00:00+00:00,InfoPlusTRB,,345
2023-04-13 06:00:00+00:00,InfoPlusTRB,,710
2023-04-13 07:00:00+00:00,InfoPlusTRB,,433
2023-04-13 08:00:00+00:00,InfoPlusTRB,,191
2023-04-13 09:00:00+00:00,InfoPlusTRB,,1725
2023-04-13 10:00:00+00:00,InfoPlusTRB,,1047
2023-04-13 11:00:00+00:00,InfoPlusTRB,,444
2023-04-13 12:00:00+00:00,InfoPlusTRB,,475
2023-04-13 13:00:00+00:00,InfoPlusTRB,,547
2023-04-13 14:00:00+00:00,InfoPlusTRB,,41
2023-04-13 15:00:00+00:00,InfoPlusTRB,,78
2023-04-13 16:00:00+00:00,InfoPlusTRB,,237
2023-04-13 17:00:00+00:00,InfoPlusTRB,,1053
2023-04-13 18:00:00+00:00,InfoPlusTRB,,491
2023-04-13 19:00:00+00:00,InfoPlusTRB,,56
2023-04-13 20:00:00+00:00,InfoPlusTRB,,243
2023-04-13 21:00:00+00:00,InfoPlusTRB,,385
2023-04-13 22:00:00+00:00,InfoPlusTRB,,329
2023-04-14 00:00:00+00:00,InfoPlusTRB,,223
2023-04-14 01:00:00+00:00,InfoPlusTRB,,168
