2023-04-17 02:00:00+00:00,InfoPlusDVS,,2092
2023-04-17 03:00:00+00:00,InfoPlusDVS,,8593
2023-04-17 04:00:00+00:00,InfoPlusDVS,,18760
2023-04-17 05:00:00+00:00,InfoPlusDVS,,21177
2023-04-17 06:00:00+00:00,InfoPlusDVS,,21560
2023-04-17 07:00:00+00:00,InfoPlusDVS,,19974
2023-04-17 08:00:00+00:00,InfoPlusDVS,,17936
2023-04-17 09:00:00+00:00,InfoPlusDVS,,17185
2023-04-17 10:00:00+00:00,InfoPlusDVS,,17018
2023-04-17 11:00:00+00:00,InfoPlusDVS,,17273
2023-04-17 12:00:00+00:00,InfoPlusDVS,,17029
2023-04-17 13:00:00+00:00,InfoPlusDVS,,19864
2023-04-17 14:00:00+00:00,InfoPlusDVS,,21828
2023-04-17 15:00:00+00:00,InfoPlusDVS,,23959
2023-04-17 16:00:00+00:00,InfoPlusDVS,,20888
2023-04-17 17:00:00+00:00,InfoPlusDVS,,17224
2023-04-17 18:00:00+00:00,InfoPlusDVS,,14876
2023-04-17 19:00:00+00:00,InfoPlusDVS,,13616
2023-04-17 20:00:00+00:00,InfoPlusDVS,,14039
2023-04-17 21:00:00+00:00,InfoPlusDVS,,11638
2023-04-17 22:00:00+00:00,InfoPlusDVS,,6926
2023-04-17 23:00:00+00:00,InfoPlusDVS,,1001
2023-04-18 00:00:00+00:00,InfoPlusDVS,,102
2023-04-18 01:00:00+00:00,InfoPlusDVS,,291
2023-04-18 02:00:00+00:00,InfoPlusDVS,,14
