2023-04-08 02:00:00+00:00,NStreinposities,,148
2023-04-08 03:00:00+00:00,NStreinposities,,165
2023-04-08 04:00:00+00:00,NStreinposities,,157
2023-04-08 05:00:00+00:00,NStreinposities,,160
2023-04-08 06:00:00+00:00,NStreinposities,,142
2023-04-08 07:00:00+00:00,NStreinposities,,146
2023-04-08 08:00:00+00:00,NStreinposities,,148
2023-04-08 09:00:00+00:00,NStreinposities,,147
2023-04-08 10:00:00+00:00,NStreinposities,,136
2023-04-08 11:00:00+00:00,NStreinposities,,153
2023-04-08 12:00:00+00:00,NStreinposities,,146
2023-04-08 13:00:00+00:00,NStreinposities,,137
2023-04-08 14:00:00+00:00,NStreinposities,,151
2023-04-08 15:00:00+00:00,NStreinposities,,145
2023-04-08 16:00:00+00:00,NStreinposities,,147
2023-04-08 17:00:00+00:00,NStreinposities,,146
2023-04-08 18:00:00+00:00,NStreinposities,,138
2023-04-08 19:00:00+00:00,NStreinposities,,144
2023-04-08 20:00:00+00:00,NStreinposities,,143
2023-04-08 21:00:00+00:00,NStreinposities,,140
2023-04-08 22:00:00+00:00,NStreinposities,,156
2023-04-08 23:00:00+00:00,NStreinposities,,144
2023-04-09 00:00:00+00:00,NStreinposities,,141
2023-04-09 01:00:00+00:00,NStreinposities,,132
2023-04-09 02:00:00+00:00,NStreinposities,,1
