2023-04-13 04:00:00+00:00,InfoPlusPIL,,2
2023-04-13 05:00:00+00:00,InfoPlusPIL,,6
2023-04-13 06:00:00+00:00,InfoPlusPIL,,5
2023-04-13 07:00:00+00:00,InfoPlusPIL,,3
2023-04-13 08:00:00+00:00,InfoPlusPIL,,12
2023-04-13 09:00:00+00:00,InfoPlusPIL,,13
2023-04-13 10:00:00+00:00,InfoPlusPIL,,6
2023-04-13 11:00:00+00:00,InfoPlusPIL,,5
2023-04-13 12:00:00+00:00,InfoPlusPIL,,1
2023-04-13 13:00:00+00:00,InfoPlusPIL,,2
2023-04-13 14:00:00+00:00,InfoPlusPIL,,2
2023-04-13 15:00:00+00:00,InfoPlusPIL,,2
2023-04-13 16:00:00+00:00,InfoPlusPIL,,5
2023-04-13 17:00:00+00:00,InfoPlusPIL,,4
2023-04-13 18:00:00+00:00,InfoPlusPIL,,3
2023-04-13 22:00:00+00:00,InfoPlusPIL,,2
2023-04-14 00:00:00+00:00,InfoPlusPIL,,2
2023-04-14 01:00:00+00:00,InfoPlusPIL,,1
