2023-04-30 02:00:00+00:00,InfoPlusDAS,,225
2023-04-30 03:00:00+00:00,InfoPlusDAS,,846
2023-04-30 04:00:00+00:00,InfoPlusDAS,,2563
2023-04-30 05:00:00+00:00,InfoPlusDAS,,7185
2023-04-30 06:00:00+00:00,InfoPlusDAS,,11192
2023-04-30 07:00:00+00:00,InfoPlusDAS,,12344
2023-04-30 08:00:00+00:00,InfoPlusDAS,,11917
2023-04-30 09:00:00+00:00,InfoPlusDAS,,13781
2023-04-30 10:00:00+00:00,InfoPlusDAS,,13035
2023-04-30 11:00:00+00:00,InfoPlusDAS,,13176
2023-04-30 12:00:00+00:00,InfoPlusDAS,,13201
2023-04-30 13:00:00+00:00,InfoPlusDAS,,12378
2023-04-30 14:00:00+00:00,InfoPlusDAS,,12098
2023-04-30 15:00:00+00:00,InfoPlusDAS,,13955
2023-04-30 16:00:00+00:00,InfoPlusDAS,,12402
2023-04-30 17:00:00+00:00,InfoPlusDAS,,11833
2023-04-30 18:00:00+00:00,InfoPlusDAS,,11744
2023-04-30 19:00:00+00:00,InfoPlusDAS,,13444
2023-04-30 20:00:00+00:00,InfoPlusDAS,,13618
2023-04-30 21:00:00+00:00,InfoPlusDAS,,10467
2023-04-30 22:00:00+00:00,InfoPlusDAS,,6600
2023-04-30 23:00:00+00:00,InfoPlusDAS,,861
2023-05-01 00:00:00+00:00,InfoPlusDAS,,91
2023-05-01 01:00:00+00:00,InfoPlusDAS,,213
2023-05-01 02:00:00+00:00,InfoPlusDAS,,12
