2023-04-13 02:00:00+00:00,ArNuRIT,,185
2023-04-13 03:00:00+00:00,ArNuRIT,,378
2023-04-13 04:00:00+00:00,ArNuRIT,,651
2023-04-13 05:00:00+00:00,ArNuRIT,,670
2023-04-13 06:00:00+00:00,ArNuRIT,,692
2023-04-13 07:00:00+00:00,ArNuRIT,,700
2023-04-13 08:00:00+00:00,ArNuRIT,,684
2023-04-13 09:00:00+00:00,ArNuRIT,,689
2023-04-13 10:00:00+00:00,ArNuRIT,,690
2023-04-13 11:00:00+00:00,ArNuRIT,,677
2023-04-13 12:00:00+00:00,ArNuRIT,,664
2023-04-13 13:00:00+00:00,ArNuRIT,,685
2023-04-13 14:00:00+00:00,ArNuRIT,,688
2023-04-13 15:00:00+00:00,ArNuRIT,,690
2023-04-13 16:00:00+00:00,ArNuRIT,,700
2023-04-13 17:00:00+00:00,ArNuRIT,,669
2023-04-13 18:00:00+00:00,ArNuRIT,,647
2023-04-13 19:00:00+00:00,ArNuRIT,,647
2023-04-13 20:00:00+00:00,ArNuRIT,,619
2023-04-13 21:00:00+00:00,ArNuRIT,,613
2023-04-13 22:00:00+00:00,ArNuRIT,,516
2023-04-13 23:00:00+00:00,ArNuRIT,,283
2023-04-14 00:00:00+00:00,ArNuRIT,,140
2023-04-14 01:00:00+00:00,ArNuRIT,,217
