2023-04-14 03:00:00+00:00,InfoPlusVTBT,,4
2023-04-14 05:00:00+00:00,InfoPlusVTBT,,22
2023-04-14 06:00:00+00:00,InfoPlusVTBT,,12
2023-04-14 07:00:00+00:00,InfoPlusVTBT,,34
2023-04-14 08:00:00+00:00,InfoPlusVTBT,,98
2023-04-14 09:00:00+00:00,InfoPlusVTBT,,10
2023-04-14 10:00:00+00:00,InfoPlusVTBT,,28
2023-04-14 11:00:00+00:00,InfoPlusVTBT,,10
2023-04-14 12:00:00+00:00,InfoPlusVTBT,,24
2023-04-14 13:00:00+00:00,InfoPlusVTBT,,2
2023-04-14 14:00:00+00:00,InfoPlusVTBT,,12
2023-04-14 16:00:00+00:00,InfoPlusVTBT,,8
2023-04-14 17:00:00+00:00,InfoPlusVTBT,,12
2023-04-15 00:00:00+00:00,InfoPlusVTBT,,44
2023-04-15 01:00:00+00:00,InfoPlusVTBT,,4
