2023-04-04 04:00:00+00:00,InfoPlusVTBT,,24
2023-04-04 06:00:00+00:00,InfoPlusVTBT,,52
2023-04-04 08:00:00+00:00,InfoPlusVTBT,,40
2023-04-04 09:00:00+00:00,InfoPlusVTBT,,24
2023-04-04 11:00:00+00:00,InfoPlusVTBT,,62
2023-04-04 12:00:00+00:00,InfoPlusVTBT,,20
2023-04-04 13:00:00+00:00,InfoPlusVTBT,,2
2023-04-04 14:00:00+00:00,InfoPlusVTBT,,32
2023-04-04 15:00:00+00:00,InfoPlusVTBT,,2
2023-04-04 16:00:00+00:00,InfoPlusVTBT,,4
2023-04-04 18:00:00+00:00,InfoPlusVTBT,,26
2023-04-04 20:00:00+00:00,InfoPlusVTBT,,16
2023-04-05 00:00:00+00:00,InfoPlusVTBT,,8
