2023-04-20 02:00:00+00:00,KV6posinfo,,7836
2023-04-20 03:00:00+00:00,KV6posinfo,,25380
2023-04-20 04:00:00+00:00,KV6posinfo,,36644
2023-04-20 05:00:00+00:00,KV6posinfo,,38758
2023-04-20 06:00:00+00:00,KV6posinfo,,39650
2023-04-20 07:00:00+00:00,KV6posinfo,,39249
2023-04-20 08:00:00+00:00,KV6posinfo,,38921
2023-04-20 09:00:00+00:00,KV6posinfo,,38491
2023-04-20 10:00:00+00:00,KV6posinfo,,38531
2023-04-20 11:00:00+00:00,KV6posinfo,,38900
2023-04-20 12:00:00+00:00,KV6posinfo,,39488
2023-04-20 13:00:00+00:00,KV6posinfo,,40384
2023-04-20 14:00:00+00:00,KV6posinfo,,40934
2023-04-20 15:00:00+00:00,KV6posinfo,,41210
2023-04-20 16:00:00+00:00,KV6posinfo,,39449
2023-04-20 17:00:00+00:00,KV6posinfo,,37039
2023-04-20 18:00:00+00:00,KV6posinfo,,35781
2023-04-20 19:00:00+00:00,KV6posinfo,,34912
2023-04-20 20:00:00+00:00,KV6posinfo,,32447
2023-04-20 21:00:00+00:00,KV6posinfo,,33322
2023-04-20 22:00:00+00:00,KV6posinfo,,29628
2023-04-20 23:00:00+00:00,KV6posinfo,,15142
2023-04-21 00:00:00+00:00,KV6posinfo,,7897
2023-04-21 01:00:00+00:00,KV6posinfo,,7211
2023-04-21 02:00:00+00:00,KV6posinfo,,1
