2023-04-07 02:00:00+00:00,InfoPlusTRB,,270
2023-04-07 03:00:00+00:00,InfoPlusTRB,,799
2023-04-07 04:00:00+00:00,InfoPlusTRB,,1112
2023-04-07 05:00:00+00:00,InfoPlusTRB,,392
2023-04-07 06:00:00+00:00,InfoPlusTRB,,207
2023-04-07 07:00:00+00:00,InfoPlusTRB,,613
2023-04-07 08:00:00+00:00,InfoPlusTRB,,330
2023-04-07 09:00:00+00:00,InfoPlusTRB,,360
2023-04-07 10:00:00+00:00,InfoPlusTRB,,746
2023-04-07 11:00:00+00:00,InfoPlusTRB,,442
2023-04-07 12:00:00+00:00,InfoPlusTRB,,140
2023-04-07 13:00:00+00:00,InfoPlusTRB,,386
2023-04-07 14:00:00+00:00,InfoPlusTRB,,30
2023-04-07 15:00:00+00:00,InfoPlusTRB,,300
2023-04-07 16:00:00+00:00,InfoPlusTRB,,119
2023-04-07 17:00:00+00:00,InfoPlusTRB,,183
2023-04-07 18:00:00+00:00,InfoPlusTRB,,311
2023-04-07 19:00:00+00:00,InfoPlusTRB,,37
2023-04-07 20:00:00+00:00,InfoPlusTRB,,435
2023-04-07 21:00:00+00:00,InfoPlusTRB,,558
2023-04-07 22:00:00+00:00,InfoPlusTRB,,429
2023-04-07 23:00:00+00:00,InfoPlusTRB,,1016
2023-04-08 00:00:00+00:00,InfoPlusTRB,,26
2023-04-08 01:00:00+00:00,InfoPlusTRB,,212
