2023-04-22 02:00:00+00:00,NStreinposities,,145
2023-04-22 03:00:00+00:00,NStreinposities,,144
2023-04-22 04:00:00+00:00,NStreinposities,,148
2023-04-22 05:00:00+00:00,NStreinposities,,155
2023-04-22 06:00:00+00:00,NStreinposities,,165
2023-04-22 07:00:00+00:00,NStreinposities,,156
2023-04-22 08:00:00+00:00,NStreinposities,,159
2023-04-22 09:00:00+00:00,NStreinposities,,160
2023-04-22 10:00:00+00:00,NStreinposities,,151
2023-04-22 11:00:00+00:00,NStreinposities,,147
2023-04-22 12:00:00+00:00,NStreinposities,,156
2023-04-22 13:00:00+00:00,NStreinposities,,160
2023-04-22 14:00:00+00:00,NStreinposities,,149
2023-04-22 15:00:00+00:00,NStreinposities,,161
2023-04-22 16:00:00+00:00,NStreinposities,,152
2023-04-22 17:00:00+00:00,NStreinposities,,150
2023-04-22 18:00:00+00:00,NStreinposities,,147
2023-04-22 19:00:00+00:00,NStreinposities,,141
2023-04-22 20:00:00+00:00,NStreinposities,,140
2023-04-22 21:00:00+00:00,NStreinposities,,154
2023-04-22 22:00:00+00:00,NStreinposities,,152
2023-04-22 23:00:00+00:00,NStreinposities,,151
2023-04-23 00:00:00+00:00,NStreinposities,,138
2023-04-23 01:00:00+00:00,NStreinposities,,133
2023-04-23 02:00:00+00:00,NStreinposities,,1
