2023-04-04 02:00:00+00:00,InfoPlusDAS,,1928
2023-04-04 03:00:00+00:00,InfoPlusDAS,,7838
2023-04-04 04:00:00+00:00,InfoPlusDAS,,17038
2023-04-04 05:00:00+00:00,InfoPlusDAS,,19195
2023-04-04 06:00:00+00:00,InfoPlusDAS,,20161
2023-04-04 07:00:00+00:00,InfoPlusDAS,,20860
2023-04-04 08:00:00+00:00,InfoPlusDAS,,18484
2023-04-04 09:00:00+00:00,InfoPlusDAS,,17726
2023-04-04 10:00:00+00:00,InfoPlusDAS,,16946
2023-04-04 11:00:00+00:00,InfoPlusDAS,,19072
2023-04-04 12:00:00+00:00,InfoPlusDAS,,18560
2023-04-04 13:00:00+00:00,InfoPlusDAS,,21014
2023-04-04 14:00:00+00:00,InfoPlusDAS,,21780
2023-04-04 15:00:00+00:00,InfoPlusDAS,,23208
2023-04-04 16:00:00+00:00,InfoPlusDAS,,22338
2023-04-04 17:00:00+00:00,InfoPlusDAS,,19535
2023-04-04 18:00:00+00:00,InfoPlusDAS,,15868
2023-04-04 19:00:00+00:00,InfoPlusDAS,,15139
2023-04-04 20:00:00+00:00,InfoPlusDAS,,13718
2023-04-04 21:00:00+00:00,InfoPlusDAS,,10311
2023-04-04 22:00:00+00:00,InfoPlusDAS,,6391
2023-04-04 23:00:00+00:00,InfoPlusDAS,,878
2023-04-05 00:00:00+00:00,InfoPlusDAS,,99
2023-04-05 01:00:00+00:00,InfoPlusDAS,,224
2023-04-05 02:00:00+00:00,InfoPlusDAS,,6
