2023-04-29 07:00:00+00:00,InfoPlusPIL,,3
2023-04-29 08:00:00+00:00,InfoPlusPIL,,1
2023-04-29 09:00:00+00:00,InfoPlusPIL,,2
2023-04-29 10:00:00+00:00,InfoPlusPIL,,2
2023-04-29 11:00:00+00:00,InfoPlusPIL,,5
2023-04-29 12:00:00+00:00,InfoPlusPIL,,2
2023-04-29 13:00:00+00:00,InfoPlusPIL,,6
2023-04-29 14:00:00+00:00,InfoPlusPIL,,1
2023-04-29 15:00:00+00:00,InfoPlusPIL,,7
2023-04-29 17:00:00+00:00,InfoPlusPIL,,6
2023-04-29 18:00:00+00:00,InfoPlusPIL,,2
2023-04-29 19:00:00+00:00,InfoPlusPIL,,3
2023-04-29 21:00:00+00:00,InfoPlusPIL,,6
2023-04-29 22:00:00+00:00,InfoPlusPIL,,4
2023-04-29 23:00:00+00:00,InfoPlusPIL,,5
2023-04-30 00:00:00+00:00,InfoPlusPIL,,2
2023-04-30 01:00:00+00:00,InfoPlusPIL,,8
