2023-04-26 02:00:00+00:00,ArNuRIT,,81
2023-04-26 03:00:00+00:00,ArNuRIT,,383
2023-04-26 04:00:00+00:00,ArNuRIT,,635
2023-04-26 05:00:00+00:00,ArNuRIT,,653
2023-04-26 06:00:00+00:00,ArNuRIT,,669
2023-04-26 07:00:00+00:00,ArNuRIT,,678
2023-04-26 08:00:00+00:00,ArNuRIT,,663
2023-04-26 09:00:00+00:00,ArNuRIT,,671
2023-04-26 10:00:00+00:00,ArNuRIT,,678
2023-04-26 11:00:00+00:00,ArNuRIT,,671
2023-04-26 12:00:00+00:00,ArNuRIT,,659
2023-04-26 13:00:00+00:00,ArNuRIT,,679
2023-04-26 14:00:00+00:00,ArNuRIT,,688
2023-04-26 15:00:00+00:00,ArNuRIT,,691
2023-04-26 16:00:00+00:00,ArNuRIT,,686
2023-04-26 17:00:00+00:00,ArNuRIT,,674
2023-04-26 18:00:00+00:00,ArNuRIT,,651
2023-04-26 19:00:00+00:00,ArNuRIT,,651
2023-04-26 20:00:00+00:00,ArNuRIT,,619
2023-04-26 21:00:00+00:00,ArNuRIT,,645
2023-04-26 22:00:00+00:00,ArNuRIT,,609
2023-04-26 23:00:00+00:00,ArNuRIT,,316
2023-04-27 00:00:00+00:00,ArNuRIT,,142
2023-04-27 01:00:00+00:00,ArNuRIT,,104
