2023-04-14 02:00:00+00:00,InfoPlusDVS,,2207
2023-04-14 03:00:00+00:00,InfoPlusDVS,,8016
2023-04-14 04:00:00+00:00,InfoPlusDVS,,16703
2023-04-14 05:00:00+00:00,InfoPlusDVS,,18432
2023-04-14 06:00:00+00:00,InfoPlusDVS,,19423
2023-04-14 07:00:00+00:00,InfoPlusDVS,,18138
2023-04-14 08:00:00+00:00,InfoPlusDVS,,18873
2023-04-14 09:00:00+00:00,InfoPlusDVS,,17747
2023-04-14 10:00:00+00:00,InfoPlusDVS,,17495
2023-04-14 11:00:00+00:00,InfoPlusDVS,,18408
2023-04-14 12:00:00+00:00,InfoPlusDVS,,17764
2023-04-14 13:00:00+00:00,InfoPlusDVS,,18904
2023-04-14 14:00:00+00:00,InfoPlusDVS,,20017
2023-04-14 15:00:00+00:00,InfoPlusDVS,,20711
2023-04-14 16:00:00+00:00,InfoPlusDVS,,20103
2023-04-14 17:00:00+00:00,InfoPlusDVS,,18174
2023-04-14 18:00:00+00:00,InfoPlusDVS,,15016
2023-04-14 19:00:00+00:00,InfoPlusDVS,,14301
2023-04-14 20:00:00+00:00,InfoPlusDVS,,12802
2023-04-14 21:00:00+00:00,InfoPlusDVS,,12744
2023-04-14 22:00:00+00:00,InfoPlusDVS,,8514
2023-04-14 23:00:00+00:00,InfoPlusDVS,,2408
2023-04-15 00:00:00+00:00,InfoPlusDVS,,379
2023-04-15 01:00:00+00:00,InfoPlusDVS,,142
2023-04-15 02:00:00+00:00,InfoPlusDVS,,3
