2023-04-21 02:00:00+00:00,NStreinposities,,145
2023-04-21 03:00:00+00:00,NStreinposities,,143
2023-04-21 04:00:00+00:00,NStreinposities,,150
2023-04-21 05:00:00+00:00,NStreinposities,,159
2023-04-21 06:00:00+00:00,NStreinposities,,162
2023-04-21 07:00:00+00:00,NStreinposities,,147
2023-04-21 08:00:00+00:00,NStreinposities,,159
2023-04-21 09:00:00+00:00,NStreinposities,,147
2023-04-21 10:00:00+00:00,NStreinposities,,161
2023-04-21 11:00:00+00:00,NStreinposities,,158
2023-04-21 12:00:00+00:00,NStreinposities,,152
2023-04-21 13:00:00+00:00,NStreinposities,,147
2023-04-21 14:00:00+00:00,NStreinposities,,170
2023-04-21 15:00:00+00:00,NStreinposities,,154
2023-04-21 16:00:00+00:00,NStreinposities,,170
2023-04-21 17:00:00+00:00,NStreinposities,,157
2023-04-21 18:00:00+00:00,NStreinposities,,166
2023-04-21 19:00:00+00:00,NStreinposities,,158
2023-04-21 20:00:00+00:00,NStreinposities,,159
2023-04-21 21:00:00+00:00,NStreinposities,,146
2023-04-21 22:00:00+00:00,NStreinposities,,150
2023-04-21 23:00:00+00:00,NStreinposities,,138
2023-04-22 00:00:00+00:00,NStreinposities,,141
2023-04-22 01:00:00+00:00,NStreinposities,,139
2023-04-22 02:00:00+00:00,NStreinposities,,1
