2023-04-01 02:00:00+00:00,InfoPlusDVS,,541
2023-04-01 03:00:00+00:00,InfoPlusDVS,,2765
2023-04-01 04:00:00+00:00,InfoPlusDVS,,7045
2023-04-01 05:00:00+00:00,InfoPlusDVS,,11936
2023-04-01 06:00:00+00:00,InfoPlusDVS,,12567
2023-04-01 07:00:00+00:00,InfoPlusDVS,,13101
2023-04-01 08:00:00+00:00,InfoPlusDVS,,13335
2023-04-01 09:00:00+00:00,InfoPlusDVS,,13805
2023-04-01 10:00:00+00:00,InfoPlusDVS,,13382
2023-04-01 11:00:00+00:00,InfoPlusDVS,,13912
2023-04-01 12:00:00+00:00,InfoPlusDVS,,13469
2023-04-01 13:00:00+00:00,InfoPlusDVS,,14128
2023-04-01 14:00:00+00:00,InfoPlusDVS,,13387
2023-04-01 15:00:00+00:00,InfoPlusDVS,,14618
2023-04-01 16:00:00+00:00,InfoPlusDVS,,14003
2023-04-01 17:00:00+00:00,InfoPlusDVS,,13668
2023-04-01 18:00:00+00:00,InfoPlusDVS,,13576
2023-04-01 19:00:00+00:00,InfoPlusDVS,,12894
2023-04-01 20:00:00+00:00,InfoPlusDVS,,12956
2023-04-01 21:00:00+00:00,InfoPlusDVS,,13167
2023-04-01 22:00:00+00:00,InfoPlusDVS,,9652
2023-04-01 23:00:00+00:00,InfoPlusDVS,,2947
2023-04-02 00:00:00+00:00,InfoPlusDVS,,482
2023-04-02 01:00:00+00:00,InfoPlusDVS,,262
2023-04-02 02:00:00+00:00,InfoPlusDVS,,1
