2023-04-27 02:00:00+00:00,KV6posinfo,,14758
2023-04-27 03:00:00+00:00,KV6posinfo,,15385
2023-04-27 04:00:00+00:00,KV6posinfo,,27257
2023-04-27 05:00:00+00:00,KV6posinfo,,34174
2023-04-27 06:00:00+00:00,KV6posinfo,,36730
2023-04-27 07:00:00+00:00,KV6posinfo,,37558
2023-04-27 08:00:00+00:00,KV6posinfo,,37426
2023-04-27 09:00:00+00:00,KV6posinfo,,37804
2023-04-27 10:00:00+00:00,KV6posinfo,,38321
2023-04-27 11:00:00+00:00,KV6posinfo,,38169
2023-04-27 12:00:00+00:00,KV6posinfo,,38676
2023-04-27 13:00:00+00:00,KV6posinfo,,39151
2023-04-27 14:00:00+00:00,KV6posinfo,,38645
2023-04-27 15:00:00+00:00,KV6posinfo,,37955
2023-04-27 16:00:00+00:00,KV6posinfo,,37355
2023-04-27 17:00:00+00:00,KV6posinfo,,36169
2023-04-27 18:00:00+00:00,KV6posinfo,,34872
2023-04-27 19:00:00+00:00,KV6posinfo,,34735
2023-04-27 20:00:00+00:00,KV6posinfo,,34063
2023-04-27 21:00:00+00:00,KV6posinfo,,34069
2023-04-27 22:00:00+00:00,KV6posinfo,,30295
2023-04-27 23:00:00+00:00,KV6posinfo,,18067
2023-04-28 00:00:00+00:00,KV6posinfo,,12118
2023-04-28 01:00:00+00:00,KV6posinfo,,9843
2023-04-28 02:00:00+00:00,KV6posinfo,,3
