2023-04-02 04:00:00+00:00,InfoPlusVTBT,,4
2023-04-02 05:00:00+00:00,InfoPlusVTBT,,28
2023-04-02 06:00:00+00:00,InfoPlusVTBT,,8
2023-04-02 07:00:00+00:00,InfoPlusVTBT,,16
2023-04-02 08:00:00+00:00,InfoPlusVTBT,,12
2023-04-02 09:00:00+00:00,InfoPlusVTBT,,8
2023-04-02 10:00:00+00:00,InfoPlusVTBT,,2
2023-04-02 11:00:00+00:00,InfoPlusVTBT,,4
2023-04-02 12:00:00+00:00,InfoPlusVTBT,,8
2023-04-02 13:00:00+00:00,InfoPlusVTBT,,50
2023-04-02 14:00:00+00:00,InfoPlusVTBT,,4
2023-04-02 15:00:00+00:00,InfoPlusVTBT,,28
2023-04-02 17:00:00+00:00,InfoPlusVTBT,,24
2023-04-02 19:00:00+00:00,InfoPlusVTBT,,2
