2023-04-29 02:00:00+00:00,InfoPlusVTBL,,2
2023-04-29 05:00:00+00:00,InfoPlusVTBL,,3
2023-04-29 06:00:00+00:00,InfoPlusVTBL,,5
2023-04-29 07:00:00+00:00,InfoPlusVTBL,,9
2023-04-29 08:00:00+00:00,InfoPlusVTBL,,5
2023-04-29 09:00:00+00:00,InfoPlusVTBL,,2
2023-04-29 10:00:00+00:00,InfoPlusVTBL,,2
2023-04-29 11:00:00+00:00,InfoPlusVTBL,,4
2023-04-29 12:00:00+00:00,InfoPlusVTBL,,10
2023-04-29 13:00:00+00:00,InfoPlusVTBL,,6
2023-04-29 14:00:00+00:00,InfoPlusVTBL,,6
2023-04-29 15:00:00+00:00,InfoPlusVTBL,,1
2023-04-29 16:00:00+00:00,InfoPlusVTBL,,1
2023-04-29 18:00:00+00:00,InfoPlusVTBL,,5
2023-04-29 19:00:00+00:00,InfoPlusVTBL,,3
