2023-04-15 05:00:00+00:00,InfoPlusVTBL,,6
2023-04-15 06:00:00+00:00,InfoPlusVTBL,,1
2023-04-15 07:00:00+00:00,InfoPlusVTBL,,3
2023-04-15 08:00:00+00:00,InfoPlusVTBL,,1
2023-04-15 09:00:00+00:00,InfoPlusVTBL,,3
2023-04-15 10:00:00+00:00,InfoPlusVTBL,,3
2023-04-15 11:00:00+00:00,InfoPlusVTBL,,5
2023-04-15 12:00:00+00:00,InfoPlusVTBL,,3
2023-04-15 13:00:00+00:00,InfoPlusVTBL,,1
2023-04-15 16:00:00+00:00,InfoPlusVTBL,,2
2023-04-15 17:00:00+00:00,InfoPlusVTBL,,1
2023-04-15 18:00:00+00:00,InfoPlusVTBL,,2
2023-04-15 19:00:00+00:00,InfoPlusVTBL,,4
