2023-04-30 02:00:00+00:00,InfoPlusPIS,,106
2023-04-30 04:00:00+00:00,InfoPlusPIS,,3
2023-04-30 05:00:00+00:00,InfoPlusPIS,,3
2023-04-30 08:00:00+00:00,InfoPlusPIS,,58
2023-04-30 09:00:00+00:00,InfoPlusPIS,,93
2023-04-30 11:00:00+00:00,InfoPlusPIS,,36
2023-04-30 12:00:00+00:00,InfoPlusPIS,,16
2023-04-30 13:00:00+00:00,InfoPlusPIS,,260
2023-04-30 14:00:00+00:00,InfoPlusPIS,,147
2023-04-30 15:00:00+00:00,InfoPlusPIS,,24
2023-04-30 18:00:00+00:00,InfoPlusPIS,,94
2023-04-30 19:00:00+00:00,InfoPlusPIS,,122
2023-04-30 20:00:00+00:00,InfoPlusPIS,,138
2023-04-30 21:00:00+00:00,InfoPlusPIS,,31
2023-04-30 22:00:00+00:00,InfoPlusPIS,,110
2023-04-30 23:00:00+00:00,InfoPlusPIS,,77
2023-05-01 00:00:00+00:00,InfoPlusPIS,,152
