2023-04-03 02:00:00+00:00,KV17cvlinfo,,162
2023-04-03 03:00:00+00:00,KV17cvlinfo,,287
2023-04-03 04:00:00+00:00,KV17cvlinfo,,292
2023-04-03 05:00:00+00:00,KV17cvlinfo,,298
2023-04-03 06:00:00+00:00,KV17cvlinfo,,188
2023-04-03 07:00:00+00:00,KV17cvlinfo,,143
2023-04-03 08:00:00+00:00,KV17cvlinfo,,314
2023-04-03 09:00:00+00:00,KV17cvlinfo,,232
2023-04-03 10:00:00+00:00,KV17cvlinfo,,300
2023-04-03 11:00:00+00:00,KV17cvlinfo,,249
2023-04-03 12:00:00+00:00,KV17cvlinfo,,335
2023-04-03 13:00:00+00:00,KV17cvlinfo,,207
2023-04-03 14:00:00+00:00,KV17cvlinfo,,207
2023-04-03 15:00:00+00:00,KV17cvlinfo,,208
2023-04-03 16:00:00+00:00,KV17cvlinfo,,92
2023-04-03 17:00:00+00:00,KV17cvlinfo,,56
2023-04-03 18:00:00+00:00,KV17cvlinfo,,178
2023-04-03 19:00:00+00:00,KV17cvlinfo,,57
2023-04-03 20:00:00+00:00,KV17cvlinfo,,116
2023-04-03 21:00:00+00:00,KV17cvlinfo,,181
2023-04-03 22:00:00+00:00,KV17cvlinfo,,363
2023-04-04 00:00:00+00:00,KV17cvlinfo,,4990
2023-04-04 01:00:00+00:00,KV17cvlinfo,,680
