2023-04-11 02:00:00+00:00,InfoPlusTRB,,22
2023-04-11 03:00:00+00:00,InfoPlusTRB,,351
2023-04-11 04:00:00+00:00,InfoPlusTRB,,362
2023-04-11 05:00:00+00:00,InfoPlusTRB,,85
2023-04-11 06:00:00+00:00,InfoPlusTRB,,52
2023-04-11 07:00:00+00:00,InfoPlusTRB,,1351
2023-04-11 08:00:00+00:00,InfoPlusTRB,,1062
2023-04-11 09:00:00+00:00,InfoPlusTRB,,51
2023-04-11 10:00:00+00:00,InfoPlusTRB,,513
2023-04-11 11:00:00+00:00,InfoPlusTRB,,11
2023-04-11 12:00:00+00:00,InfoPlusTRB,,291
2023-04-11 13:00:00+00:00,InfoPlusTRB,,345
2023-04-11 14:00:00+00:00,InfoPlusTRB,,326
2023-04-11 15:00:00+00:00,InfoPlusTRB,,608
2023-04-11 16:00:00+00:00,InfoPlusTRB,,463
2023-04-11 17:00:00+00:00,InfoPlusTRB,,199
2023-04-11 18:00:00+00:00,InfoPlusTRB,,220
2023-04-11 19:00:00+00:00,InfoPlusTRB,,36
2023-04-11 20:00:00+00:00,InfoPlusTRB,,268
2023-04-11 21:00:00+00:00,InfoPlusTRB,,366
2023-04-11 22:00:00+00:00,InfoPlusTRB,,242
2023-04-11 23:00:00+00:00,InfoPlusTRB,,50
