2023-04-14 02:00:00+00:00,InfoPlusRIT,,696
2023-04-14 03:00:00+00:00,InfoPlusRIT,,1962
2023-04-14 04:00:00+00:00,InfoPlusRIT,,3039
2023-04-14 05:00:00+00:00,InfoPlusRIT,,3407
2023-04-14 06:00:00+00:00,InfoPlusRIT,,4144
2023-04-14 07:00:00+00:00,InfoPlusRIT,,3749
2023-04-14 08:00:00+00:00,InfoPlusRIT,,3806
2023-04-14 09:00:00+00:00,InfoPlusRIT,,3448
2023-04-14 10:00:00+00:00,InfoPlusRIT,,3285
2023-04-14 11:00:00+00:00,InfoPlusRIT,,3292
2023-04-14 12:00:00+00:00,InfoPlusRIT,,3366
2023-04-14 13:00:00+00:00,InfoPlusRIT,,3436
2023-04-14 14:00:00+00:00,InfoPlusRIT,,3806
2023-04-14 15:00:00+00:00,InfoPlusRIT,,3758
2023-04-14 16:00:00+00:00,InfoPlusRIT,,3897
2023-04-14 17:00:00+00:00,InfoPlusRIT,,3590
2023-04-14 18:00:00+00:00,InfoPlusRIT,,2873
2023-04-14 19:00:00+00:00,InfoPlusRIT,,2538
2023-04-14 20:00:00+00:00,InfoPlusRIT,,2117
2023-04-14 21:00:00+00:00,InfoPlusRIT,,2255
2023-04-14 22:00:00+00:00,InfoPlusRIT,,6283
2023-04-14 23:00:00+00:00,InfoPlusRIT,,735
2023-04-15 00:00:00+00:00,InfoPlusRIT,,415
2023-04-15 01:00:00+00:00,InfoPlusRIT,,1065
2023-04-15 02:00:00+00:00,InfoPlusRIT,,1
