2023-04-17 02:00:00+00:00,InfoPlusPIL,,3
2023-04-17 03:00:00+00:00,InfoPlusPIL,,15
2023-04-17 04:00:00+00:00,InfoPlusPIL,,10
2023-04-17 05:00:00+00:00,InfoPlusPIL,,8
2023-04-17 06:00:00+00:00,InfoPlusPIL,,10
2023-04-17 07:00:00+00:00,InfoPlusPIL,,4
2023-04-17 08:00:00+00:00,InfoPlusPIL,,4
2023-04-17 09:00:00+00:00,InfoPlusPIL,,16
2023-04-17 10:00:00+00:00,InfoPlusPIL,,2
2023-04-17 11:00:00+00:00,InfoPlusPIL,,5
2023-04-17 13:00:00+00:00,InfoPlusPIL,,2
2023-04-17 14:00:00+00:00,InfoPlusPIL,,15
2023-04-17 15:00:00+00:00,InfoPlusPIL,,11
2023-04-17 16:00:00+00:00,InfoPlusPIL,,7
2023-04-17 17:00:00+00:00,InfoPlusPIL,,4
2023-04-17 18:00:00+00:00,InfoPlusPIL,,3
2023-04-17 19:00:00+00:00,InfoPlusPIL,,6
2023-04-17 20:00:00+00:00,InfoPlusPIL,,4
2023-04-18 01:00:00+00:00,InfoPlusPIL,,2
