2023-04-06 05:00:00+00:00,InfoPlusVTBS,,16
2023-04-06 06:00:00+00:00,InfoPlusVTBS,,6
2023-04-06 07:00:00+00:00,InfoPlusVTBS,,34
2023-04-06 08:00:00+00:00,InfoPlusVTBS,,42
2023-04-06 09:00:00+00:00,InfoPlusVTBS,,27
2023-04-06 10:00:00+00:00,InfoPlusVTBS,,30
2023-04-06 11:00:00+00:00,InfoPlusVTBS,,31
2023-04-06 12:00:00+00:00,InfoPlusVTBS,,9
2023-04-06 13:00:00+00:00,InfoPlusVTBS,,13
2023-04-06 15:00:00+00:00,InfoPlusVTBS,,11
2023-04-06 16:00:00+00:00,InfoPlusVTBS,,11
2023-04-06 17:00:00+00:00,InfoPlusVTBS,,4
2023-04-06 18:00:00+00:00,InfoPlusVTBS,,8
2023-04-06 19:00:00+00:00,InfoPlusVTBS,,6
2023-04-06 20:00:00+00:00,InfoPlusVTBS,,1
2023-04-07 01:00:00+00:00,InfoPlusVTBS,,47
