2023-04-05 03:00:00+00:00,InfoPlusVTBL,,1
2023-04-05 06:00:00+00:00,InfoPlusVTBL,,2
2023-04-05 08:00:00+00:00,InfoPlusVTBL,,1
2023-04-05 09:00:00+00:00,InfoPlusVTBL,,7
2023-04-05 10:00:00+00:00,InfoPlusVTBL,,20
2023-04-05 11:00:00+00:00,InfoPlusVTBL,,12
2023-04-05 12:00:00+00:00,InfoPlusVTBL,,1
2023-04-05 13:00:00+00:00,InfoPlusVTBL,,11
2023-04-05 14:00:00+00:00,InfoPlusVTBL,,3
2023-04-05 15:00:00+00:00,InfoPlusVTBL,,2
2023-04-05 16:00:00+00:00,InfoPlusVTBL,,1
2023-04-05 17:00:00+00:00,InfoPlusVTBL,,3
2023-04-05 18:00:00+00:00,InfoPlusVTBL,,9
2023-04-05 19:00:00+00:00,InfoPlusVTBL,,2
