2023-04-20 02:00:00+00:00,InfoPlusRIT,,320
2023-04-20 03:00:00+00:00,InfoPlusRIT,,893
2023-04-20 04:00:00+00:00,InfoPlusRIT,,2410
2023-04-20 05:00:00+00:00,InfoPlusRIT,,3328
2023-04-20 06:00:00+00:00,InfoPlusRIT,,4179
2023-04-20 07:00:00+00:00,InfoPlusRIT,,4288
2023-04-20 08:00:00+00:00,InfoPlusRIT,,4017
2023-04-20 09:00:00+00:00,InfoPlusRIT,,3494
2023-04-20 10:00:00+00:00,InfoPlusRIT,,3193
2023-04-20 11:00:00+00:00,InfoPlusRIT,,3152
2023-04-20 12:00:00+00:00,InfoPlusRIT,,3146
2023-04-20 13:00:00+00:00,InfoPlusRIT,,3138
2023-04-20 14:00:00+00:00,InfoPlusRIT,,4166
2023-04-20 15:00:00+00:00,InfoPlusRIT,,4079
2023-04-20 16:00:00+00:00,InfoPlusRIT,,4112
2023-04-20 17:00:00+00:00,InfoPlusRIT,,3777
2023-04-20 18:00:00+00:00,InfoPlusRIT,,2712
2023-04-20 19:00:00+00:00,InfoPlusRIT,,2609
2023-04-20 20:00:00+00:00,InfoPlusRIT,,2693
2023-04-20 21:00:00+00:00,InfoPlusRIT,,4294
2023-04-20 22:00:00+00:00,InfoPlusRIT,,1965
2023-04-20 23:00:00+00:00,InfoPlusRIT,,506
2023-04-21 00:00:00+00:00,InfoPlusRIT,,418
2023-04-21 01:00:00+00:00,InfoPlusRIT,,379
