2023-04-11 02:00:00+00:00,InfoPlusDVS,,1974
2023-04-11 03:00:00+00:00,InfoPlusDVS,,7729
2023-04-11 04:00:00+00:00,InfoPlusDVS,,16521
2023-04-11 05:00:00+00:00,InfoPlusDVS,,19706
2023-04-11 06:00:00+00:00,InfoPlusDVS,,20894
2023-04-11 07:00:00+00:00,InfoPlusDVS,,21733
2023-04-11 08:00:00+00:00,InfoPlusDVS,,20986
2023-04-11 09:00:00+00:00,InfoPlusDVS,,18323
2023-04-11 10:00:00+00:00,InfoPlusDVS,,17773
2023-04-11 11:00:00+00:00,InfoPlusDVS,,17771
2023-04-11 12:00:00+00:00,InfoPlusDVS,,17571
2023-04-11 13:00:00+00:00,InfoPlusDVS,,18638
2023-04-11 14:00:00+00:00,InfoPlusDVS,,20816
2023-04-11 15:00:00+00:00,InfoPlusDVS,,20475
2023-04-11 16:00:00+00:00,InfoPlusDVS,,18429
2023-04-11 17:00:00+00:00,InfoPlusDVS,,15368
2023-04-11 18:00:00+00:00,InfoPlusDVS,,13433
2023-04-11 19:00:00+00:00,InfoPlusDVS,,12523
2023-04-11 20:00:00+00:00,InfoPlusDVS,,11800
2023-04-11 21:00:00+00:00,InfoPlusDVS,,10365
2023-04-11 22:00:00+00:00,InfoPlusDVS,,6959
2023-04-11 23:00:00+00:00,InfoPlusDVS,,892
2023-04-12 00:00:00+00:00,InfoPlusDVS,,93
2023-04-12 01:00:00+00:00,InfoPlusDVS,,343
2023-04-12 02:00:00+00:00,InfoPlusDVS,,15
