2023-04-24 02:00:00+00:00,InfoPlusTRB,,4
2023-04-24 03:00:00+00:00,InfoPlusTRB,,68
2023-04-24 04:00:00+00:00,InfoPlusTRB,,29
2023-04-24 05:00:00+00:00,InfoPlusTRB,,269
2023-04-24 06:00:00+00:00,InfoPlusTRB,,5
2023-04-24 07:00:00+00:00,InfoPlusTRB,,282
2023-04-24 08:00:00+00:00,InfoPlusTRB,,264
2023-04-24 09:00:00+00:00,InfoPlusTRB,,98
2023-04-24 10:00:00+00:00,InfoPlusTRB,,213
2023-04-24 12:00:00+00:00,InfoPlusTRB,,141
2023-04-24 13:00:00+00:00,InfoPlusTRB,,162
2023-04-24 14:00:00+00:00,InfoPlusTRB,,149
2023-04-24 15:00:00+00:00,InfoPlusTRB,,652
2023-04-24 16:00:00+00:00,InfoPlusTRB,,235
2023-04-24 17:00:00+00:00,InfoPlusTRB,,2204
2023-04-24 18:00:00+00:00,InfoPlusTRB,,549
