2023-04-23 02:00:00+00:00,ArNuRIT,,83
2023-04-23 03:00:00+00:00,ArNuRIT,,153
2023-04-23 04:00:00+00:00,ArNuRIT,,191
2023-04-23 05:00:00+00:00,ArNuRIT,,472
2023-04-23 06:00:00+00:00,ArNuRIT,,572
2023-04-23 07:00:00+00:00,ArNuRIT,,621
2023-04-23 08:00:00+00:00,ArNuRIT,,600
2023-04-23 09:00:00+00:00,ArNuRIT,,619
2023-04-23 10:00:00+00:00,ArNuRIT,,644
2023-04-23 11:00:00+00:00,ArNuRIT,,622
2023-04-23 12:00:00+00:00,ArNuRIT,,605
2023-04-23 13:00:00+00:00,ArNuRIT,,644
2023-04-23 14:00:00+00:00,ArNuRIT,,655
2023-04-23 15:00:00+00:00,ArNuRIT,,676
2023-04-23 16:00:00+00:00,ArNuRIT,,666
2023-04-23 17:00:00+00:00,ArNuRIT,,660
2023-04-23 18:00:00+00:00,ArNuRIT,,658
2023-04-23 19:00:00+00:00,ArNuRIT,,666
2023-04-23 20:00:00+00:00,ArNuRIT,,660
2023-04-23 21:00:00+00:00,ArNuRIT,,649
2023-04-23 22:00:00+00:00,ArNuRIT,,557
2023-04-23 23:00:00+00:00,ArNuRIT,,162
2023-04-24 00:00:00+00:00,ArNuRIT,,88
2023-04-24 01:00:00+00:00,ArNuRIT,,84
