2023-04-01 02:00:00+00:00,KV17cvlinfo,,14
2023-04-01 03:00:00+00:00,KV17cvlinfo,,101
2023-04-01 04:00:00+00:00,KV17cvlinfo,,148
2023-04-01 05:00:00+00:00,KV17cvlinfo,,267
2023-04-01 06:00:00+00:00,KV17cvlinfo,,254
2023-04-01 07:00:00+00:00,KV17cvlinfo,,153
2023-04-01 08:00:00+00:00,KV17cvlinfo,,312
2023-04-01 09:00:00+00:00,KV17cvlinfo,,281
2023-04-01 10:00:00+00:00,KV17cvlinfo,,201
2023-04-01 11:00:00+00:00,KV17cvlinfo,,240
2023-04-01 12:00:00+00:00,KV17cvlinfo,,223
2023-04-01 13:00:00+00:00,KV17cvlinfo,,246
2023-04-01 14:00:00+00:00,KV17cvlinfo,,180
2023-04-01 15:00:00+00:00,KV17cvlinfo,,124
2023-04-01 16:00:00+00:00,KV17cvlinfo,,136
2023-04-01 17:00:00+00:00,KV17cvlinfo,,83
2023-04-01 18:00:00+00:00,KV17cvlinfo,,127
2023-04-01 19:00:00+00:00,KV17cvlinfo,,76
2023-04-01 20:00:00+00:00,KV17cvlinfo,,145
2023-04-01 21:00:00+00:00,KV17cvlinfo,,49
2023-04-01 22:00:00+00:00,KV17cvlinfo,,163
2023-04-02 00:00:00+00:00,KV17cvlinfo,,2950
2023-04-02 01:00:00+00:00,KV17cvlinfo,,3
