2023-04-30 04:00:00+00:00,InfoPlusVTBS,,14
2023-04-30 06:00:00+00:00,InfoPlusVTBS,,14
2023-04-30 07:00:00+00:00,InfoPlusVTBS,,7
2023-04-30 08:00:00+00:00,InfoPlusVTBS,,9
2023-04-30 09:00:00+00:00,InfoPlusVTBS,,13
2023-04-30 10:00:00+00:00,InfoPlusVTBS,,17
2023-04-30 11:00:00+00:00,InfoPlusVTBS,,3
2023-04-30 12:00:00+00:00,InfoPlusVTBS,,14
2023-04-30 13:00:00+00:00,InfoPlusVTBS,,19
2023-04-30 14:00:00+00:00,InfoPlusVTBS,,6
2023-04-30 15:00:00+00:00,InfoPlusVTBS,,10
2023-04-30 16:00:00+00:00,InfoPlusVTBS,,5
2023-04-30 18:00:00+00:00,InfoPlusVTBS,,1
2023-04-30 19:00:00+00:00,InfoPlusVTBS,,2
2023-04-30 20:00:00+00:00,InfoPlusVTBS,,3
2023-05-01 00:00:00+00:00,InfoPlusVTBS,,54
