2023-04-25 02:00:00+00:00,InfoPlusDAS,,1823
2023-04-25 03:00:00+00:00,InfoPlusDAS,,7343
2023-04-25 04:00:00+00:00,InfoPlusDAS,,16907
2023-04-25 05:00:00+00:00,InfoPlusDAS,,19604
2023-04-25 06:00:00+00:00,InfoPlusDAS,,20804
2023-04-25 07:00:00+00:00,InfoPlusDAS,,21573
2023-04-25 08:00:00+00:00,InfoPlusDAS,,20629
2023-04-25 09:00:00+00:00,InfoPlusDAS,,20935
2023-04-25 10:00:00+00:00,InfoPlusDAS,,19829
2023-04-25 11:00:00+00:00,InfoPlusDAS,,18243
2023-04-25 12:00:00+00:00,InfoPlusDAS,,19498
2023-04-25 13:00:00+00:00,InfoPlusDAS,,20541
2023-04-25 14:00:00+00:00,InfoPlusDAS,,20732
2023-04-25 15:00:00+00:00,InfoPlusDAS,,20970
2023-04-25 16:00:00+00:00,InfoPlusDAS,,22354
2023-04-25 17:00:00+00:00,InfoPlusDAS,,19121
2023-04-25 18:00:00+00:00,InfoPlusDAS,,15780
2023-04-25 19:00:00+00:00,InfoPlusDAS,,13759
2023-04-25 20:00:00+00:00,InfoPlusDAS,,14237
2023-04-25 21:00:00+00:00,InfoPlusDAS,,13191
2023-04-25 22:00:00+00:00,InfoPlusDAS,,7421
2023-04-25 23:00:00+00:00,InfoPlusDAS,,1042
2023-04-26 00:00:00+00:00,InfoPlusDAS,,326
2023-04-26 01:00:00+00:00,InfoPlusDAS,,368
2023-04-26 02:00:00+00:00,InfoPlusDAS,,12
