2023-04-25 02:00:00+00:00,ArNuRIT,,90
2023-04-25 03:00:00+00:00,ArNuRIT,,394
2023-04-25 04:00:00+00:00,ArNuRIT,,630
2023-04-25 05:00:00+00:00,ArNuRIT,,659
2023-04-25 06:00:00+00:00,ArNuRIT,,672
2023-04-25 07:00:00+00:00,ArNuRIT,,687
2023-04-25 08:00:00+00:00,ArNuRIT,,685
2023-04-25 09:00:00+00:00,ArNuRIT,,669
2023-04-25 10:00:00+00:00,ArNuRIT,,646
2023-04-25 11:00:00+00:00,ArNuRIT,,657
2023-04-25 12:00:00+00:00,ArNuRIT,,672
2023-04-25 13:00:00+00:00,ArNuRIT,,676
2023-04-25 14:00:00+00:00,ArNuRIT,,671
2023-04-25 15:00:00+00:00,ArNuRIT,,681
2023-04-25 16:00:00+00:00,ArNuRIT,,681
2023-04-25 17:00:00+00:00,ArNuRIT,,670
2023-04-25 18:00:00+00:00,ArNuRIT,,658
2023-04-25 19:00:00+00:00,ArNuRIT,,622
2023-04-25 20:00:00+00:00,ArNuRIT,,626
2023-04-25 21:00:00+00:00,ArNuRIT,,621
2023-04-25 22:00:00+00:00,ArNuRIT,,482
2023-04-25 23:00:00+00:00,ArNuRIT,,203
2023-04-26 00:00:00+00:00,ArNuRIT,,142
2023-04-26 01:00:00+00:00,ArNuRIT,,91
