2023-04-14 02:00:00+00:00,KV6posinfo,,8861
2023-04-14 03:00:00+00:00,KV6posinfo,,24626
2023-04-14 04:00:00+00:00,KV6posinfo,,36455
2023-04-14 05:00:00+00:00,KV6posinfo,,37696
2023-04-14 06:00:00+00:00,KV6posinfo,,39265
2023-04-14 07:00:00+00:00,KV6posinfo,,38050
2023-04-14 08:00:00+00:00,KV6posinfo,,37592
2023-04-14 09:00:00+00:00,KV6posinfo,,37275
2023-04-14 10:00:00+00:00,KV6posinfo,,37716
2023-04-14 11:00:00+00:00,KV6posinfo,,37817
2023-04-14 12:00:00+00:00,KV6posinfo,,37445
2023-04-14 13:00:00+00:00,KV6posinfo,,39072
2023-04-14 14:00:00+00:00,KV6posinfo,,38197
2023-04-14 15:00:00+00:00,KV6posinfo,,38762
2023-04-14 16:00:00+00:00,KV6posinfo,,37028
2023-04-14 17:00:00+00:00,KV6posinfo,,35031
2023-04-14 18:00:00+00:00,KV6posinfo,,33853
2023-04-14 19:00:00+00:00,KV6posinfo,,33024
2023-04-14 20:00:00+00:00,KV6posinfo,,31930
2023-04-14 21:00:00+00:00,KV6posinfo,,32285
2023-04-14 22:00:00+00:00,KV6posinfo,,29429
2023-04-14 23:00:00+00:00,KV6posinfo,,17792
2023-04-15 00:00:00+00:00,KV6posinfo,,10339
2023-04-15 01:00:00+00:00,KV6posinfo,,9505
2023-04-15 02:00:00+00:00,KV6posinfo,,1
