2023-04-29 02:00:00+00:00,InfoPlusDVS,,508
2023-04-29 03:00:00+00:00,InfoPlusDVS,,2476
2023-04-29 04:00:00+00:00,InfoPlusDVS,,6903
2023-04-29 05:00:00+00:00,InfoPlusDVS,,11643
2023-04-29 06:00:00+00:00,InfoPlusDVS,,12585
2023-04-29 07:00:00+00:00,InfoPlusDVS,,13416
2023-04-29 08:00:00+00:00,InfoPlusDVS,,14877
2023-04-29 09:00:00+00:00,InfoPlusDVS,,15490
2023-04-29 10:00:00+00:00,InfoPlusDVS,,15030
2023-04-29 11:00:00+00:00,InfoPlusDVS,,15497
2023-04-29 12:00:00+00:00,InfoPlusDVS,,14867
2023-04-29 13:00:00+00:00,InfoPlusDVS,,14159
2023-04-29 14:00:00+00:00,InfoPlusDVS,,13918
2023-04-29 15:00:00+00:00,InfoPlusDVS,,14279
2023-04-29 16:00:00+00:00,InfoPlusDVS,,13870
2023-04-29 17:00:00+00:00,InfoPlusDVS,,13383
2023-04-29 18:00:00+00:00,InfoPlusDVS,,13086
2023-04-29 19:00:00+00:00,InfoPlusDVS,,12517
2023-04-29 20:00:00+00:00,InfoPlusDVS,,12507
2023-04-29 21:00:00+00:00,InfoPlusDVS,,12053
2023-04-29 22:00:00+00:00,InfoPlusDVS,,8880
2023-04-29 23:00:00+00:00,InfoPlusDVS,,2859
2023-04-30 00:00:00+00:00,InfoPlusDVS,,521
2023-04-30 01:00:00+00:00,InfoPlusDVS,,177
2023-04-30 02:00:00+00:00,InfoPlusDVS,,1
