2023-04-13 02:00:00+00:00,InfoPlusVTBT,,20
2023-04-13 03:00:00+00:00,InfoPlusVTBT,,100
2023-04-13 05:00:00+00:00,InfoPlusVTBT,,4
2023-04-13 06:00:00+00:00,InfoPlusVTBT,,32
2023-04-13 07:00:00+00:00,InfoPlusVTBT,,48
2023-04-13 08:00:00+00:00,InfoPlusVTBT,,16
2023-04-13 09:00:00+00:00,InfoPlusVTBT,,4
2023-04-13 10:00:00+00:00,InfoPlusVTBT,,50
2023-04-13 11:00:00+00:00,InfoPlusVTBT,,26
2023-04-13 12:00:00+00:00,InfoPlusVTBT,,20
2023-04-13 13:00:00+00:00,InfoPlusVTBT,,2
2023-04-13 14:00:00+00:00,InfoPlusVTBT,,30
2023-04-13 15:00:00+00:00,InfoPlusVTBT,,4
2023-04-13 16:00:00+00:00,InfoPlusVTBT,,3
2023-04-13 17:00:00+00:00,InfoPlusVTBT,,12
2023-04-14 00:00:00+00:00,InfoPlusVTBT,,48
