2023-04-13 02:00:00+00:00,InfoPlusDVS,,1979
2023-04-13 03:00:00+00:00,InfoPlusDVS,,7948
2023-04-13 04:00:00+00:00,InfoPlusDVS,,17538
2023-04-13 05:00:00+00:00,InfoPlusDVS,,19276
2023-04-13 06:00:00+00:00,InfoPlusDVS,,22374
2023-04-13 07:00:00+00:00,InfoPlusDVS,,23566
2023-04-13 08:00:00+00:00,InfoPlusDVS,,20127
2023-04-13 09:00:00+00:00,InfoPlusDVS,,19322
2023-04-13 10:00:00+00:00,InfoPlusDVS,,19662
2023-04-13 11:00:00+00:00,InfoPlusDVS,,18748
2023-04-13 12:00:00+00:00,InfoPlusDVS,,17787
2023-04-13 13:00:00+00:00,InfoPlusDVS,,19690
2023-04-13 14:00:00+00:00,InfoPlusDVS,,20764
2023-04-13 15:00:00+00:00,InfoPlusDVS,,21641
2023-04-13 16:00:00+00:00,InfoPlusDVS,,22919
2023-04-13 17:00:00+00:00,InfoPlusDVS,,18508
2023-04-13 18:00:00+00:00,InfoPlusDVS,,15026
2023-04-13 19:00:00+00:00,InfoPlusDVS,,14486
2023-04-13 20:00:00+00:00,InfoPlusDVS,,13276
2023-04-13 21:00:00+00:00,InfoPlusDVS,,11170
2023-04-13 22:00:00+00:00,InfoPlusDVS,,7628
2023-04-13 23:00:00+00:00,InfoPlusDVS,,1862
2023-04-14 00:00:00+00:00,InfoPlusDVS,,283
2023-04-14 01:00:00+00:00,InfoPlusDVS,,325
2023-04-14 02:00:00+00:00,InfoPlusDVS,,11
