2023-04-03 03:00:00+00:00,InfoPlusPIS,,465
2023-04-03 04:00:00+00:00,InfoPlusPIS,,172
2023-04-03 05:00:00+00:00,InfoPlusPIS,,244
2023-04-03 06:00:00+00:00,InfoPlusPIS,,160
2023-04-03 07:00:00+00:00,InfoPlusPIS,,81
2023-04-03 08:00:00+00:00,InfoPlusPIS,,158
2023-04-03 09:00:00+00:00,InfoPlusPIS,,734
2023-04-03 10:00:00+00:00,InfoPlusPIS,,100
2023-04-03 11:00:00+00:00,InfoPlusPIS,,424
2023-04-03 12:00:00+00:00,InfoPlusPIS,,104
2023-04-03 13:00:00+00:00,InfoPlusPIS,,171
2023-04-03 14:00:00+00:00,InfoPlusPIS,,961
2023-04-03 15:00:00+00:00,InfoPlusPIS,,424
2023-04-03 16:00:00+00:00,InfoPlusPIS,,232
2023-04-03 17:00:00+00:00,InfoPlusPIS,,22
2023-04-03 18:00:00+00:00,InfoPlusPIS,,182
2023-04-03 19:00:00+00:00,InfoPlusPIS,,187
2023-04-03 20:00:00+00:00,InfoPlusPIS,,167
2023-04-03 21:00:00+00:00,InfoPlusPIS,,22
2023-04-03 22:00:00+00:00,InfoPlusPIS,,34
2023-04-03 23:00:00+00:00,InfoPlusPIS,,51
2023-04-04 00:00:00+00:00,InfoPlusPIS,,72
2023-04-04 01:00:00+00:00,InfoPlusPIS,,66
